publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
Juhász Gyula.  Válogatott írások	963 446 226 X		2002						https://www.szaktars.hu/argumentum/view/peter-laszlo-juhasz-gyula-valogatott-irasok-2002/	Péter László	Budapest	ArgumentumKiado_0367		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/947866	2021-09-15T22:00:00+00:00
Játékgyűjtemény a testtudat, téri tájékozódás fejlesztéséhez	978 963 446 478 5		2008						https://www.szaktars.hu/argumentum/view/nagyne-falucskai-anna-jatekgyujtemeny-a-testtudat-teri-tajekozodas-fejlesztesehez-2008/	Nagyné Falucskai Anna	Budapest	ArgumentumKiado_0353		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2771439	2021-11-18T23:00:00+00:00
Jézus is D. P. volt	963 446 354 1		2006						https://www.szaktars.hu/argumentum/view/fenyo-miksa-jezus-is-d-p-volt-2006/	Fenyő Miksa	Budapest	ArgumentumKiado_0358		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2622602	2021-11-18T23:00:00+00:00
Jó éjszakát, királynő! Történelmi regény	963 446 164 6		2001						https://www.szaktars.hu/argumentum/view/nemere-istvan-jo-ejszakat-kiralyno-tortenelmi-regeny-2001/	Nemere István	Budapest	ArgumentumKiado_0359		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/807387	2021-11-18T23:00:00+00:00
Jókai Mór levelezése, 1876-1885	963 77 1929 6		1992						https://www.szaktars.hu/argumentum/view/gyorffy-miklos-szerk-jokai-mor-levelezese-1876-1885-1992/	Győrffy Miklós (szerk.)	Budapest	ArgumentumKiado_0434		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/42015	2021-11-18T23:00:00+00:00
Jókai Mór levelezése, 1886-1890	963 446 271 5		2004						https://www.szaktars.hu/argumentum/view/gyorffy-miklos-szerk-jokai-mor-levelezese-1886-1890-2004/	Győrffy Miklós (szerk.)	Budapest	ArgumentumKiado_0435		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2524707	2021-11-18T23:00:00+00:00
József Attila nyomában. Válogatott írások	963 446 133 6		2000						https://www.szaktars.hu/argumentum/view/peter-laszlo-jozsef-attila-nyomaban-valogatott-irasok-2000/	Péter László	Budapest	ArgumentumKiado_0364		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/431900	2021-11-18T23:00:00+00:00
József Attila és az istenek	978 963 446 522 5		2009						https://www.szaktars.hu/argumentum/view/sz-nagy-csaba-jozsef-attila-es-az-istenek-2009/	Sz. Nagy Csaba	Budapest	ArgumentumKiado_0363		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2824245	2021-09-15T22:00:00+00:00
Jöszte poétának.  Egy ismeretlen Csokonai-versgyűjtemény	963 446 356 8		2005						https://www.szaktars.hu/argumentum/view/demeter-julia-pinter-maria-zsuzsanna-joszte-poetanak-egy-ismeretlen-csokonai-versgyujtemeny-2005/	Demeter Júlia - Pintér Mária Zsuzsanna	Budapest	ArgumentumKiado_0361		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2598716	2021-09-15T22:00:00+00:00
Kabdebó Tamás számozott versei. Summa summarum	963 446 266 9		2003						https://www.szaktars.hu/argumentum/view/kabdebo-tamas-kabdebo-tamas-szamozott-versei-summa-summarum-2003/	Kabdebó Tamás	Budapest	ArgumentumKiado_0589		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1066223	2021-11-18T23:00:00+00:00
Kaszinók, kávéházak, vendéglők, kocsmák Tata-Tóvároson (1766-1950)	978 963 446 672 7		2012						https://www.szaktars.hu/argumentum/view/kormendi-geza-kaszinok-kavehazak-vendeglok-kocsmak-tata-tovaroson-1766-1950-2012/	Körmendi Géza	Budapest	ArgumentumKiado_0382		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3435413	2021-11-18T23:00:00+00:00
Katolikus egyházi énekek (1660-as, 1670-es évek). Szövegek	963 7719 23 7		1992						https://www.szaktars.hu/argumentum/view/stoll-bela-szerk-katolikus-egyhazi-enekek-1660-as-1670-es-evek-szovegek-1992/	Stoll Béla (szerk.)	Budapest	ArgumentumKiado_0753		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/26890	2021-11-18T23:00:00+00:00
Katolikus egyházi énekek (1660-as, 1770-es évek)	963 7719 39 3		1992						https://www.szaktars.hu/argumentum/view/holl-bela-katolikus-egyhazi-enekek-1660-as-1770-es-evek-1992/	Holl Béla	Budapest	ArgumentumKiado_0565		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/53301	2021-11-18T23:00:00+00:00
Kazinczy Ferenc levelezése a Magyar Tudományos Akadémia Könyvtár és Információs Központ Kézirattárában. Katalógus	9789634467403		2015						https://www.szaktars.hu/argumentum/view/czifra-mariann-szerk-kazinczy-ferenc-levelezese-a-magyar-tudomanyos-akademia-konyvtar-es-informacios-kozpont-kezirattaraban-katalogus-2015/	Czifra Mariann (szerk.)	Budapest	ArgumentumKiado_0372		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3645897	2021-09-15T22:00:00+00:00
Keresztury Dezső, az Eötvös Collegium igazgatója (1945-1948). Tanulmányok	963 446 289 8		2004						https://www.szaktars.hu/argumentum/view/paksa-rudolf-szerk-keresztury-dezso-az-eotvos-collegium-igazgatoja-1945-1948-tanulmanyok-2004/	Paksa Rudolf (szerk.)	Budapest	ArgumentumKiado_0385		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2528889	2021-11-18T23:00:00+00:00
Kezdeti tapasztalatok, saját élményem az iskolapszichológiáról	9789634465102		2003						https://www.szaktars.hu/argumentum/view/bacskai-julia-kezdeti-tapasztalatok-sajat-elmenyem-az-iskolapszichologiarol-2003/	Bácskai Júlia	Budapest	ArgumentumKiado_0326		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/1072046	2021-09-15T22:00:00+00:00
Ki voltál, Lányom?	963 7719 53 9		1993						https://www.szaktars.hu/argumentum/view/csernus-mariann-ki-voltal-lanyom-1993/	Csernus Mariann	Budapest	ArgumentumKiado_0735		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/59851	2021-11-21T23:00:00+00:00
Kimberly angyala. Kalandregény	963 446 239 1		2005						https://www.szaktars.hu/argumentum/view/nadudvari-anna-kimberly-angyala-kalandregeny-2005/	Nádudvari Anna	Budapest	ArgumentumKiado_0393		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2571150	2021-11-18T23:00:00+00:00
Kiss József összegyűjtött versei	963 446 185 9		2001						https://www.szaktars.hu/argumentum/view/hegedos-maria-szerk-kiss-jozsef-osszegyujtott-versei-2001/	Hegedős Mária (szerk.)	Budapest	ArgumentumKiado_0395		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/923307	2021-11-18T23:00:00+00:00
Kisvárosi bohémek és más figurák.  Novellák	963 7719 52 0		1993						https://www.szaktars.hu/argumentum/view/krudy-gyula-kisvarosi-bohemek-es-mas-figurak-novellak-1993/	Krúdy Gyula	Budapest	ArgumentumKiado_0396		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/46511	2021-09-15T22:00:00+00:00
Kiterítenek úgyis. József Attila kései költészete	963 446 024 0		1996						https://www.szaktars.hu/argumentum/view/sarkozy-peter-kiteritenek-ugyis-jozsef-attila-kesei-kolteszete-1996/	Sárközy Péter	Budapest	ArgumentumKiado_0397		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/183779	2021-11-18T23:00:00+00:00
Kié a média?	978 963 446 566 9		2010						https://www.szaktars.hu/argumentum/view/sandor-gyorgy-kie-a-media-2010/	Sándor György	Budapest	ArgumentumKiado_0392		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2951613	2021-09-15T22:00:00+00:00
Klebelsberg felsőoktatási politikája.  Monográfia	963 446 130 1		2000						https://www.szaktars.hu/argumentum/view/ladanyi-andor-klebelsberg-felsooktatasi-politikaja-monografia-2000/	Ladányi Andor	Budapest	ArgumentumKiado_0398		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/798848	2021-09-15T22:00:00+00:00
Kodály Zoltán és az Universal Edition levélváltása 1938–1966	978 963 446 702 1		2013						https://www.szaktars.hu/argumentum/view/bonis-ferenc-kodaly-zoltan-es-az-universal-edition-levelvaltasa-19381966-2013/	Bónis Ferenc	Budapest	ArgumentumKiado_0400		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3522459	2021-09-15T22:00:00+00:00
Kodály Zoltán és szülővárosa, Kecskemét.  Dokumentumok, emlékek	978 963 446 460 0		2008						https://www.szaktars.hu/argumentum/view/heltai-nandor-kodaly-zoltan-es-szulovarosa-kecskemet-dokumentumok-emlekek-2008/	Heltai Nándor	Budapest	ArgumentumKiado_0401		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2852308	2021-09-15T22:00:00+00:00
Kollégiumi drámagyűjtemények	978 963 446 750 2		2015						https://www.szaktars.hu/argumentum/view/demeter-julia-szerk-kollegiumi-dramagyujtemenyek-2015/	Demeter Júlia (szerk.)	Budapest	ArgumentumKiado_0402		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3612386	2021-11-18T23:00:00+00:00
Kolophóni Nikandros Alexipharmakája. Egy ókori költő-orvos világképe és modern recepciója	978-963-446-828-8		2023						https://www.szaktars.hu/argumentum/view/szilagyi-laura-menta-kolophoni-nikandros-alexipharmakaja-egy-okori-kolto-orvos-vilagkepe-es-modern-recepcioja-2023/	Szilágyi Laura Menta	Budapest	ArgumentumKiado_0834		fulltext		Argumentum Kiadó	https://nektar.oszk.hu/hu/manifestation/3906561	2023-12-06T13:19:27.877729+00:00
Kommunikáció az iskolában	978 963 446 458 7		2007						https://www.szaktars.hu/argumentum/view/szito-imre-kommunikacio-az-iskolaban-2007/	Szitó Imre	Budapest	ArgumentumKiado_0346		fulltext		ELTE PPK	http://nektar.oszk.hu/hu/manifestation/2716789	2021-09-15T22:00:00+00:00
Komplex humán emóciók, összetartozás és felépülés	978 963 446 457 0		2007						https://www.szaktars.hu/argumentum/view/kulcsar-zsuzsanna-komplex-human-emociok-osszetartozas-es-felepules-2007/	Kulcsár Zsuzsanna	Budapest	ArgumentumKiado_0403		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2713236	2021-09-15T22:00:00+00:00
Komplex prevenciós óvodai program. Kudarc nélkül az iskolában. Óvodai fejlesztő program a tanulási zavarok megelőzésée	978 963 446 298 7		2009						https://www.szaktars.hu/argumentum/view/porkolabne-balogh-katalin-balazsne-szucs-judit-szaitzne-gregorits-anna-komplex-prevencios-ovodai-program-kudarc-nelkul-az-iskolaban-ovodai-fejleszto-program-a-tanulasi-zavarok-megelozesee-2009/	Porkolábné Balogh Katalin - Balázsné Szűcs Judit - Szaitzné Gregorits Anna	Budapest	ArgumentumKiado_0404		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2543843	2021-11-18T23:00:00+00:00
Konfuciusz beszélgetései és mondásai. (Lun jü) kínaiul és magyarul	963 446 168 9		2001						https://www.szaktars.hu/argumentum/view/tokei-ferenc-szerk-konfuciusz-beszelgetesei-es-mondasai-lun-ju-kinaiul-es-magyarul-2001/	Tőkei Ferenc (szerk.)	Budapest	ArgumentumKiado_0405		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/807267	2021-11-18T23:00:00+00:00
Korai személyiségfejlődés és énfunkció.  Pszichoanalitikus elméletek biopszichológiai elemzésben	963 446 385 1		2006						https://www.szaktars.hu/argumentum/view/kulcsar-zsuzsanna-korai-szemelyisegfejlodes-es-enfunkcio-pszichoanalitikus-elmeletek-biopszichologiai-elemzesben-2006/	Kulcsár Zsuzsanna	Budapest	ArgumentumKiado_0408		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2624975	2021-09-15T22:00:00+00:00
Kossuth Lajos és a szabadkőművesek	963 446 221 9		2002						https://www.szaktars.hu/argumentum/view/berenyi-zsuzsanna-agnes-kossuth-lajos-es-a-szabadkomuvesek-2002/	Berényi Zsuzsanna Ágnes	Budapest	ArgumentumKiado_0756		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/946665	2021-11-18T23:00:00+00:00
Kossuth hadserege, Kossuth fővezérei	978 963 446 419 8		2007						https://www.szaktars.hu/argumentum/view/hermann-robert-kossuth-hadserege-kossuth-fovezerei-2007/	Hermann Róbert	Budapest	ArgumentumKiado_0410		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2662747	2021-09-15T22:00:00+00:00
Kreativitás- és kommunikációfejlesztés serdülők önismereti csoportjában	978 963 446 493 8		2003						https://www.szaktars.hu/argumentum/view/kalamar-hajnalka-kreativitas-es-kommunikaciofejlesztes-serdulok-onismereti-csoportjaban-2003/	Kalamár Hajnalka	Budapest	ArgumentumKiado_0322		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2868140	2021-11-18T23:00:00+00:00
Krédó és rezignáció. Esztétikai-politikai tanulmány Walter Benjaminról	963 446 126 3		1999						https://www.szaktars.hu/argumentum/view/radnoti-sandor-kredo-es-rezignacio-esztetikai-politikai-tanulmany-walter-benjaminrol-1999/	Radnóti Sándor	Budapest	ArgumentumKiado_0414		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/408613	2021-11-18T23:00:00+00:00
Kulturális átöltözés.  Művészet a szocializmus romjain	978 963 446 506 5		2009						https://www.szaktars.hu/argumentum/view/andras-edit-kulturalis-atoltozes-muveszet-a-szocializmus-romjain-2009/	András Edit	Budapest	ArgumentumKiado_0417		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2826584	2021-09-15T22:00:00+00:00
Kulturális örökség és információs társadalom	963 446 013 5		1995						https://www.szaktars.hu/argumentum/view/rozsa-gyorgy-kulturalis-orokseg-es-informacios-tarsadalom-1995/	Rózsa György	Budapest	ArgumentumKiado_0750		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/165281	2021-11-18T23:00:00+00:00
Kultusz és hagyomány. Tanulmányok a Rákóczi-szabadságharc 300. évfordulóján	963 446 268 5		2003						https://www.szaktars.hu/argumentum/view/kincses-katalin-maria-kultusz-es-hagyomany-tanulmanyok-a-rakoczi-szabadsagharc-300-evfordulojan-2003/	Kincses Katalin Mária	Budapest	ArgumentumKiado_0418		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1072012	2021-11-18T23:00:00+00:00
Kultúra és intellektus.  Jurij Lotman válogatott tanulmányai a szöveg, a kultúra és a történelem szemiotikája köréből	9789634462132		2002						https://www.szaktars.hu/argumentum/view/szitar-katalin-szerk-kultura-es-intellektus-jurij-lotman-valogatott-tanulmanyai-a-szoveg-a-kultura-es-a-tortenelem-szemiotikaja-korebol-2002/	Szitár Katalin (szerk.)	Budapest	ArgumentumKiado_0416		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/939130	2021-09-15T22:00:00+00:00
Kárpátalja 1919-2009 történelem, politika, kultúra	978 963 446 596 6		2010						https://www.szaktars.hu/argumentum/view/fedinec-csilla-vehes-mikola-szerk-karpatalja-1919-2009-tortenelem-politika-kultura-2010/	Fedinec Csilla - Vehes Mikola (szerk.)	Budapest	ArgumentumKiado_0369		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3259084	2021-11-18T23:00:00+00:00
Kényszerkirándulás a Szovjetunióba.  Magyar deportáltak a KGB fogságában – 1956	978 963 446 648 2		2012						https://www.szaktars.hu/argumentum/view/horvath-miklos-pahirya-olekszandr-kenyszerkirandulas-a-szovjetunioba-magyar-deportaltak-a-kgb-fogsagaban-1956-2012/	Horváth Miklós - Pahirya, Olekszandr 	Budapest	ArgumentumKiado_0373		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3396686	2021-09-15T22:00:00+00:00
Kényszerpályán.  A magyar külpolitikai gondolkodás 1849-ben	963 446 065 8		1998						https://www.szaktars.hu/argumentum/view/erdody-gabor-kenyszerpalyan-a-magyar-kulpolitikai-gondolkodas-1849-ben-1998/	Erdődy Gábor	Budapest	ArgumentumKiado_0374		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/269034	2021-09-15T22:00:00+00:00
Kép és jelenlét. Yves Bonnefoy válogatott írásai	978 963 446 452 5		2007						https://www.szaktars.hu/argumentum/view/sepsi-eniko-szerk-kep-es-jelenlet-yves-bonnefoy-valogatott-irasai-2007/	Sepsi Enikő (szerk.)	Budapest	ArgumentumKiado_0375		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2713084	2021-11-18T23:00:00+00:00
Kép, sajtó, történelem.  Illusztrált sajtó Magyarországon 1850–1870 között	978 963 200 642 0		2016						https://www.szaktars.hu/argumentum/view/revesz-emese-kep-sajto-tortenelem-illusztralt-sajto-magyarorszagon-18501870-kozott-2016/	Révész Emese	Budapest	ArgumentumKiado_0384		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3629878	2021-09-15T22:00:00+00:00
Készenlét	978 963 446 487 7		2008						https://www.szaktars.hu/argumentum/view/kulin-ferenc-keszenlet-2008/	Kulin Ferenc	Budapest	ArgumentumKiado_0386		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2792068	2021-11-18T23:00:00+00:00
Készségfejlesztő eljárások tanulási zavarral küzdő kisiskolásoknak	978 963 284 016 1		2005						https://www.szaktars.hu/argumentum/view/porkolabne-dr-balogh-katalin-keszsegfejleszto-eljarasok-tanulasi-zavarral-kuzdo-kisiskolasoknak-2005/	Porkolábné Dr. Balogh Katalin	Budapest	ArgumentumKiado_0343		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2825959	2021-09-15T22:00:00+00:00
Két hold alatt. Zelk Zoltán megíratlan önéletrajza	963 446 108 5		1999						https://www.szaktars.hu/argumentum/view/sinka-erzsebet-ket-hold-alatt-zelk-zoltan-megiratlan-oneletrajza-1999/	Sinka Erzsébet	Budapest	ArgumentumKiado_0387		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/373420	2021-11-18T23:00:00+00:00
Két parton	963 446 139 5		2000						https://www.szaktars.hu/argumentum/view/beney-zsuzsa-ket-parton-2000/	Beney Zsuzsa	Budapest	ArgumentumKiado_0388		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/431891	2021-11-18T23:00:00+00:00
Két világ közt választhatni. Világkép és többszólamúság Az ember tragédiájában	963 446 044 5		1997						https://www.szaktars.hu/argumentum/view/s-varga-pal-ket-vilag-kozt-valaszthatni-vilagkep-es-tobbszolamusag-az-ember-tragediajaban-1997/	S. Varga Pál	Budapest	ArgumentumKiado_0389		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/230302	2021-11-18T23:00:00+00:00
Kézírás	963 446 301 0		2004						https://www.szaktars.hu/argumentum/view/deri-balazs-keziras-2004/	Déri Balázs	Budapest	ArgumentumKiado_0391		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2541955	2021-11-18T23:00:00+00:00
Kísérleti tapasztalatok a kompetencia fejlesztéséről	9789634464945		2004						https://www.szaktars.hu/argumentum/view/czvik-eva-sziszik-erika-kiserleti-tapasztalatok-a-kompetencia-fejleszteserol-2004/	Czvik Éva - Sziszik Erika	Budapest	ArgumentumKiado_0348		fulltext		ELTE PPK	http://nektar.oszk.hu/hu/manifestation/2790501	2021-09-15T22:00:00+00:00
Kócos Peti és más mesék	978 963 446 479 3		2008						https://www.szaktars.hu/argumentum/view/hoffmann-heinrich-kocos-peti-es-mas-mesek-2008/	Hoffmann, Heinrich	Budapest	ArgumentumKiado_0399		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2790998	2021-09-15T22:00:00+00:00
Kósza utak	978 963 08 4243 3		2012						https://www.szaktars.hu/argumentum/view/lendvai-domokos-kosza-utak-2012/	Lendvai Domokos	Budapest	ArgumentumKiado_0784		fulltext		Argumentum		2021-11-18T23:00:00+00:00
Könyv és kép a 19. század elején I. kötet  Blaschke János (1770–1833) illusztrációinak katalógusa	978 963 446 645 1		2012						https://www.szaktars.hu/argumentum/view/papp-julia-konyv-es-kep-a-19-szazad-elejen-i-kotet-blaschke-janos-17701833-illusztracioinak-katalogusa-2012/	Papp Júlia	Budapest	ArgumentumKiado_0406-1		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3416299	2021-09-15T22:00:00+00:00
Könyv és kép a 19. század elején II. kötet  Blaschke János (1770–1833) illusztrációinak katalógusa	978 963 446 645 1		2012						https://www.szaktars.hu/argumentum/view/papp-julia-konyv-es-kep-a-19-szazad-elejen-ii-kotet-blaschke-janos-17701833-illusztracioinak-katalogusa-2012/	Papp Júlia	Budapest	ArgumentumKiado_0406-2		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3416299	2021-09-15T22:00:00+00:00
Könyvtár és közösség	978 963 446 742 7		2015						https://www.szaktars.hu/argumentum/view/toth-mate-konyvtar-es-kozosseg-2015/	Tóth Máté	Budapest	ArgumentumKiado_0407		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3587477	2021-11-18T23:00:00+00:00
Környezeti nevelés a középiskolában	963 446 272 3		2004						https://www.szaktars.hu/argumentum/view/schroth-agnes-szerk-kornyezeti-neveles-a-kozepiskolaban-2004/	Schróth Ágnes (szerk.)	Budapest	ArgumentumKiado_0409		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1073163	2021-11-18T23:00:00+00:00
Körösfői-Kriesch Aladár Naplók	963 446 299 5		2005						https://www.szaktars.hu/argumentum/view/csokonai-illes-sandor-szerk-korosfoi-kriesch-aladar-naplok-2005/	Csokonai-Illés Sándor (szerk.)	Budapest	ArgumentumKiado_0507		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2566171	2021-09-15T22:00:00+00:00
Közép-magyarországi mozaik	978 963 446 515 7		2008						https://www.szaktars.hu/argumentum/view/szabo-szabolcs-szerk-kozep-magyarorszagi-mozaik-2008/	Szabó Szabolcs (szerk.)	Budapest	ArgumentumKiado_0768		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2810258	2021-11-18T23:00:00+00:00
Közös élmények fonalán. Válogatott írások	963 446 346 0		2005						https://www.szaktars.hu/argumentum/view/vastagh-zoltan-kozos-elmenyek-fonalan-valogatott-irasok-2005/	Vastagh Zoltán	Budapest	ArgumentumKiado_0413		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2594944	2021-11-18T23:00:00+00:00
Küldetéstudat és szerepkeresés	978 963 446 674 1		2012						https://www.szaktars.hu/argumentum/view/kulin-ferenc-kuldetestudat-es-szerepkereses-2012/	Kulin Ferenc	Budapest	ArgumentumKiado_0415		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3460869	2021-09-15T22:00:00+00:00
Legitimitás, bizalom, együttműködés. Kollektív cselekvés a politikában	978 963 446 694 9		2013						https://www.szaktars.hu/argumentum/view/boda-zsolt-legitimitas-bizalom-egyuttmukodes-kollektiv-cselekves-a-politikaban-2013/	Boda Zsolt	Budapest	ArgumentumKiado_0429		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3488698	2021-11-18T23:00:00+00:00
Lehetséges-e a politikai közösség igazságos újraalkotása? Erkölcsi érvelés a demokratikus politikában	978 963 446 701 4		2013						https://www.szaktars.hu/argumentum/view/racz-sandor-lehetseges-e-a-politikai-kozosseg-igazsagos-ujraalkotasa-erkolcsi-erveles-a-demokratikus-politikaban-2013/	Rácz Sándor	Budapest	ArgumentumKiado_0430		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3506872	2021-11-18T23:00:00+00:00
Les avant-gardes nationales et internationales. Libération de la pensée, de l'ame et des instincts par l'avant-garde	963 7719 10 5		1992						https://www.szaktars.hu/argumentum/view/karafiath-judit-tverdota-gyorgy-les-avant-gardes-nationales-et-internationales-liberation-de-la-pensee-de-lame-et-des-instincts-par-lavant-garde-1992/	Karafiáth Judit - Tverdota György	Budapest	ArgumentumKiado_0721		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/18702	2021-11-18T23:00:00+00:00
Letters in English, french, german, italian, latin	963 446 203 0		2002						https://www.szaktars.hu/argumentum/view/kodaly-zoltan-letters-in-english-french-german-italian-latin-2002/	Kodály Zoltán	Budapest	ArgumentumKiado_0433		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/1075237	2021-09-15T22:00:00+00:00
Leviticus. Új versek	963 446 048 8		1997						https://www.szaktars.hu/argumentum/view/tozser-arpad-leviticus-uj-versek-1997/	Tőzsér Árpád	Budapest	ArgumentumKiado_0436		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/233880	2021-11-18T23:00:00+00:00
Liberalizmus és nemzettudat.  Dialógus Szabó Miklós gondolataival	978 963 446 501 0		2008						https://www.szaktars.hu/argumentum/view/denes-ivan-zoltan-szerk-liberalizmus-es-nemzettudat-dialogus-szabo-miklos-gondolataival-2008/	Dénes Iván Zoltán (szerk.)	Budapest	ArgumentumKiado_0437		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2799572	2021-09-15T22:00:00+00:00
Liberális kihívásra adott konzervatív válasz	978 963 446 504 1		2008						https://www.szaktars.hu/argumentum/view/denes-ivan-zoltan-liberalis-kihivasra-adott-konzervativ-valasz-2008/	Dénes Iván Zoltán	Budapest	ArgumentumKiado_0438		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2799563	2021-09-15T22:00:00+00:00
Lidércnyomás. Napló 1944. október 8.-1945. január 8.	963 7719 95 4		1995						https://www.szaktars.hu/argumentum/view/kovalovszky-miklos-lidercnyomas-naplo-1944-oktober-8-1945-januar-8-1995/	Kovalovszky Miklós	Budapest	ArgumentumKiado_0439		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/152229	2021-11-18T23:00:00+00:00
Lisznyai Kálmán. Egy 19. századi írói életpálya társadalomtörténeti tanulságai	963 446 170 0		2001						https://www.szaktars.hu/argumentum/view/szilagyi-marton-lisznyai-kalman-egy-19-szazadi-iroi-eletpalya-tarsadalomtorteneti-tanulsagai-2001/	Szilágyi Márton	Budapest	ArgumentumKiado_0440		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/903737	2021-11-18T23:00:00+00:00
Literatur und Kultur im Königreich Ungarn um 1800.  Im Spiegel Deutschsprachiger prosatexte	963 446 148 4		2000						https://www.szaktars.hu/argumentum/view/laszlo-tarnoi-literatur-und-kultur-im-konigreich-ungarn-um-1800-im-spiegel-deutschsprachiger-prosatexte-2000/	László Tarnói	Budapest	ArgumentumKiado_0442		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/458263	2021-09-15T22:00:00+00:00
Literature and its cults. An anthropological approach	963 7719 75 X		1994						https://www.szaktars.hu/argumentum/view/davidhazi-peter-karafiath-judit-literature-and-its-cults-an-anthropological-approach-1994/	Dávidházi Péter - Karafiáth Judit	Budapest	ArgumentumKiado_0441		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/87869	2021-11-18T23:00:00+00:00
